  49.514048,   3.733022,0,14752.0,40077.6023611, 21/09/2009, 14:27:24
  49.516180,   3.731478,0,14752.0,40077.6024074, 21/09/2009, 14:27:28
  49.518318,   3.729965,0,14751.0,40077.6024537, 21/09/2009, 14:27:32
  49.520458,   3.728465,0,14751.0,40077.6025000, 21/09/2009, 14:27:36
  49.522600,   3.726973,0,14751.0,40077.6025463, 21/09/2009, 14:27:40
  49.524738,   3.725483,0,14750.0,40077.6025926, 21/09/2009, 14:27:44
  49.526873,   3.723977,0,14750.0,40077.6026389, 21/09/2009, 14:27:48
  49.529002,   3.722443,0,14750.0,40077.6026852, 21/09/2009, 14:27:52
  49.531118,   3.720880,0,14750.0,40077.6027315, 21/09/2009, 14:27:56
  49.533225,   3.719282,0,14749.0,40077.6027778, 21/09/2009, 14:28:00
  49.535325,   3.717658,0,14748.0,40077.6028241, 21/09/2009, 14:28:04
  49.537423,   3.716018,0,14747.0,40077.6028704, 21/09/2009, 14:28:08
  49.539518,   3.714387,0,14746.0,40077.6029167, 21/09/2009, 14:28:12
  49.541620,   3.712773,0,14743.0,40077.6029630, 21/09/2009, 14:28:16
  49.543728,   3.711190,0,14743.0,40077.6030093, 21/09/2009, 14:28:20
  49.545845,   3.709635,0,14742.0,40077.6030556, 21/09/2009, 14:28:24
  49.547968,   3.708102,0,14743.0,40077.6031019, 21/09/2009, 14:28:28
  49.550092,   3.706583,0,14743.0,40077.6031481, 21/09/2009, 14:28:32
  49.552218,   3.705075,0,14747.0,40077.6031944, 21/09/2009, 14:28:36
  49.554340,   3.703563,0,14751.0,40077.6032407, 21/09/2009, 14:28:40
  49.556458,   3.702040,0,14752.0,40077.6032870, 21/09/2009, 14:28:44
  49.558575,   3.700507,0,14754.0,40077.6033333, 21/09/2009, 14:28:48
  49.560688,   3.698958,0,14753.0,40077.6033796, 21/09/2009, 14:28:52
  49.562800,   3.697395,0,14753.0,40077.6034259, 21/09/2009, 14:28:56
  49.564907,   3.695815,0,14752.0,40077.6034722, 21/09/2009, 14:29:00
  49.566997,   3.694180,0,14754.0,40077.6035185, 21/09/2009, 14:29:04
  49.568933,   3.692157,0,14750.0,40077.6035648, 21/09/2009, 14:29:08
  49.570652,   3.689705,0,14756.0,40077.6036111, 21/09/2009, 14:29:12
  49.572268,   3.687080,0,14755.0,40077.6036574, 21/09/2009, 14:29:16
  49.573832,   3.684383,0,14752.0,40077.6037037, 21/09/2009, 14:29:20
  49.575388,   3.681675,0,14747.0,40077.6037500, 21/09/2009, 14:29:24
  49.576960,   3.678990,0,14746.0,40077.6037963, 21/09/2009, 14:29:28
  49.578550,   3.676333,0,14747.0,40077.6038426, 21/09/2009, 14:29:32
  49.580167,   3.673722,0,14746.0,40077.6038889, 21/09/2009, 14:29:36
  49.581805,   3.671150,0,14750.0,40077.6039352, 21/09/2009, 14:29:40
  49.583460,   3.668608,0,14752.0,40077.6039815, 21/09/2009, 14:29:44
  49.585127,   3.666097,0,14756.0,40077.6040278, 21/09/2009, 14:29:48
  49.586808,   3.663620,0,14759.0,40077.6040741, 21/09/2009, 14:29:52
  49.588500,   3.661163,0,14759.0,40077.6041204, 21/09/2009, 14:29:56
  49.590207,   3.658728,0,14763.0,40077.6041667, 21/09/2009, 14:30:00
  49.591927,   3.656315,0,14763.0,40077.6042130, 21/09/2009, 14:30:04
  49.593655,   3.653925,0,14762.0,40077.6042593, 21/09/2009, 14:30:08
  49.595392,   3.651552,0,14761.0,40077.6043056, 21/09/2009, 14:30:12
  49.597137,   3.649187,0,14760.0,40077.6043519, 21/09/2009, 14:30:16
  49.598885,   3.646832,0,14757.0,40077.6043981, 21/09/2009, 14:30:20
  49.600635,   3.644478,0,14756.0,40077.6044444, 21/09/2009, 14:30:24
  49.602383,   3.642125,0,14755.0,40077.6044907, 21/09/2009, 14:30:28
  49.604135,   3.639768,0,14753.0,40077.6045370, 21/09/2009, 14:30:32
  49.605882,   3.637405,0,14753.0,40077.6045833, 21/09/2009, 14:30:36
  49.607625,   3.635033,0,14749.0,40077.6046296, 21/09/2009, 14:30:40
  49.609360,   3.632648,0,14751.0,40077.6046759, 21/09/2009, 14:30:44
  49.611088,   3.630243,0,14749.0,40077.6047222, 21/09/2009, 14:30:48
  49.612802,   3.627825,0,14750.0,40077.6047685, 21/09/2009, 14:30:52
  49.614512,   3.625390,0,14749.0,40077.6048148, 21/09/2009, 14:30:56
  49.616215,   3.622953,0,14750.0,40077.6048611, 21/09/2009, 14:31:00
  49.617927,   3.620515,0,14749.0,40077.6049074, 21/09/2009, 14:31:04
  49.619642,   3.618082,0,14748.0,40077.6049537, 21/09/2009, 14:31:08
  49.621368,   3.615665,0,14746.0,40077.6050000, 21/09/2009, 14:31:12
  49.623110,   3.613267,0,14746.0,40077.6050463, 21/09/2009, 14:31:16
  49.624862,   3.610892,0,14748.0,40077.6050926, 21/09/2009, 14:31:20
  49.626620,   3.608528,0,14749.0,40077.6051389, 21/09/2009, 14:31:24
  49.628372,   3.606167,0,14749.0,40077.6051852, 21/09/2009, 14:31:28
  49.630117,   3.603790,0,14748.0,40077.6052315, 21/09/2009, 14:31:32
  49.631852,   3.601397,0,14748.0,40077.6052778, 21/09/2009, 14:31:36
  49.633575,   3.598985,0,14745.0,40077.6053241, 21/09/2009, 14:31:40
  49.635285,   3.596548,0,14745.0,40077.6053704, 21/09/2009, 14:31:44
  49.636983,   3.594097,0,14743.0,40077.6054167, 21/09/2009, 14:31:48
  49.638675,   3.591628,0,14745.0,40077.6054630, 21/09/2009, 14:31:52
  49.640368,   3.589163,0,14746.0,40077.6055093, 21/09/2009, 14:31:56
  49.642073,   3.586707,0,14746.0,40077.6055556, 21/09/2009, 14:32:00
  49.643787,   3.584267,0,14748.0,40077.6056019, 21/09/2009, 14:32:04
  49.645518,   3.581843,0,14748.0,40077.6056481, 21/09/2009, 14:32:08
  49.647260,   3.579438,0,14751.0,40077.6056944, 21/09/2009, 14:32:12
  49.649013,   3.577042,0,14749.0,40077.6057407, 21/09/2009, 14:32:16
  49.650772,   3.574653,0,14752.0,40077.6057870, 21/09/2009, 14:32:20
  49.652530,   3.572262,0,14751.0,40077.6058333, 21/09/2009, 14:32:24
  49.654285,   3.569855,0,14752.0,40077.6058796, 21/09/2009, 14:32:28
  49.656027,   3.567430,0,14754.0,40077.6059259, 21/09/2009, 14:32:32
  49.657757,   3.564978,0,14756.0,40077.6059722, 21/09/2009, 14:32:36
  49.659475,   3.562503,0,14754.0,40077.6060185, 21/09/2009, 14:32:40
  49.661187,   3.560017,0,14752.0,40077.6060648, 21/09/2009, 14:32:44
  49.662897,   3.557530,0,14751.0,40077.6061111, 21/09/2009, 14:32:48
  49.664615,   3.555053,0,14748.0,40077.6061574, 21/09/2009, 14:32:52
  49.666347,   3.552602,0,14747.0,40077.6062037, 21/09/2009, 14:32:56
  49.668090,   3.550172,0,14745.0,40077.6062500, 21/09/2009, 14:33:00
  49.669843,   3.547765,0,14743.0,40077.6062963, 21/09/2009, 14:33:04
  49.671598,   3.545373,0,14742.0,40077.6063426, 21/09/2009, 14:33:08
  49.673360,   3.542993,0,14740.0,40077.6063889, 21/09/2009, 14:33:12
  49.675115,   3.540617,0,14744.0,40077.6064352, 21/09/2009, 14:33:16
  49.676858,   3.538228,0,14748.0,40077.6064815, 21/09/2009, 14:33:20
  49.678590,   3.535820,0,14747.0,40077.6065278, 21/09/2009, 14:33:24
  49.680305,   3.533388,0,14749.0,40077.6065741, 21/09/2009, 14:33:28
  49.682010,   3.530935,0,14749.0,40077.6066204, 21/09/2009, 14:33:32
  49.683703,   3.528460,0,14749.0,40077.6066667, 21/09/2009, 14:33:36
  49.685393,   3.525985,0,14748.0,40077.6067130, 21/09/2009, 14:33:40
  49.687093,   3.523522,0,14748.0,40077.6067593, 21/09/2009, 14:33:44
  49.688805,   3.521080,0,14750.0,40077.6068056, 21/09/2009, 14:33:48
  49.690525,   3.518660,0,14749.0,40077.6068519, 21/09/2009, 14:33:52
  49.692252,   3.516253,0,14751.0,40077.6068981, 21/09/2009, 14:33:56
  49.693985,   3.513858,0,14753.0,40077.6069444, 21/09/2009, 14:34:00
  49.695725,   3.511477,0,14755.0,40077.6069907, 21/09/2009, 14:34:04
  49.697470,   3.509103,0,14753.0,40077.6070370, 21/09/2009, 14:34:08
  49.699222,   3.506732,0,14751.0,40077.6070833, 21/09/2009, 14:34:12
  49.700977,   3.504367,0,14752.0,40077.6071296, 21/09/2009, 14:34:16
  49.702727,   3.501988,0,14750.0,40077.6071759, 21/09/2009, 14:34:20
  49.704463,   3.499588,0,14751.0,40077.6072222, 21/09/2009, 14:34:24
  49.706185,   3.497160,0,14750.0,40077.6072685, 21/09/2009, 14:34:28
  49.707888,   3.494707,0,14749.0,40077.6073148, 21/09/2009, 14:34:32
  49.709587,   3.492238,0,14747.0,40077.6073611, 21/09/2009, 14:34:36
  49.711288,   3.489773,0,14745.0,40077.6074074, 21/09/2009, 14:34:40
  49.712998,   3.487320,0,14741.0,40077.6074537, 21/09/2009, 14:34:44
  49.714720,   3.484880,0,14739.0,40077.6075000, 21/09/2009, 14:34:48
  49.716453,   3.482457,0,14737.0,40077.6075463, 21/09/2009, 14:34:52
  49.718195,   3.480055,0,14738.0,40077.6075926, 21/09/2009, 14:34:56
  49.719942,   3.477668,0,14740.0,40077.6076389, 21/09/2009, 14:35:00
  49.721690,   3.475292,0,14744.0,40077.6076852, 21/09/2009, 14:35:04
  49.723435,   3.472915,0,14749.0,40077.6077315, 21/09/2009, 14:35:08
  49.725168,   3.470525,0,14752.0,40077.6077778, 21/09/2009, 14:35:12
  49.726890,   3.468118,0,14753.0,40077.6078241, 21/09/2009, 14:35:16
  49.728600,   3.465690,0,14753.0,40077.6078704, 21/09/2009, 14:35:20
  49.730295,   3.463242,0,14752.0,40077.6079167, 21/09/2009, 14:35:24
  49.731978,   3.460773,0,14747.0,40077.6079630, 21/09/2009, 14:35:28
  49.733653,   3.458295,0,14747.0,40077.6080093, 21/09/2009, 14:35:32
  49.735333,   3.455820,0,14744.0,40077.6080556, 21/09/2009, 14:35:36
  49.737025,   3.453363,0,14743.0,40077.6081019, 21/09/2009, 14:35:40
  49.738733,   3.450943,0,14745.0,40077.6081481, 21/09/2009, 14:35:44
  49.740452,   3.448543,0,14745.0,40077.6081944, 21/09/2009, 14:35:48
  49.742173,   3.446155,0,14745.0,40077.6082407, 21/09/2009, 14:35:52
  49.743897,   3.443773,0,14745.0,40077.6082870, 21/09/2009, 14:35:56
  49.745618,   3.441397,0,14748.0,40077.6083333, 21/09/2009, 14:36:00
  49.747335,   3.439012,0,14747.0,40077.6083796, 21/09/2009, 14:36:04
  49.749043,   3.436612,0,14749.0,40077.6084259, 21/09/2009, 14:36:08
  49.750745,   3.434192,0,14749.0,40077.6084722, 21/09/2009, 14:36:12
  49.752435,   3.431752,0,14747.0,40077.6085185, 21/09/2009, 14:36:16
  49.754117,   3.429300,0,14746.0,40077.6085648, 21/09/2009, 14:36:20
  49.755798,   3.426847,0,14743.0,40077.6086111, 21/09/2009, 14:36:24
  49.757485,   3.424408,0,14741.0,40077.6086574, 21/09/2009, 14:36:28
  49.759180,   3.421988,0,14740.0,40077.6087037, 21/09/2009, 14:36:32
  49.760885,   3.419595,0,14741.0,40077.6087500, 21/09/2009, 14:36:36
  49.762598,   3.417227,0,14741.0,40077.6087963, 21/09/2009, 14:36:40
  49.764320,   3.414880,0,14742.0,40077.6088426, 21/09/2009, 14:36:44
  49.766047,   3.412550,0,14742.0,40077.6088889, 21/09/2009, 14:36:48
  49.767775,   3.410237,0,14744.0,40077.6089352, 21/09/2009, 14:36:52
  49.769503,   3.407932,0,14745.0,40077.6089815, 21/09/2009, 14:36:56
  49.771223,   3.405620,0,14746.0,40077.6090278, 21/09/2009, 14:37:00
  49.772935,   3.403292,0,14748.0,40077.6090741, 21/09/2009, 14:37:04
  49.774628,   3.400937,0,14747.0,40077.6091204, 21/09/2009, 14:37:08
  49.776303,   3.398558,0,14748.0,40077.6091667, 21/09/2009, 14:37:12
  49.777968,   3.396153,0,14745.0,40077.6092130, 21/09/2009, 14:37:16
  49.779618,   3.393730,0,14744.0,40077.6092593, 21/09/2009, 14:37:20
  49.781265,   3.391293,0,14740.0,40077.6093056, 21/09/2009, 14:37:24
  49.782923,   3.388872,0,14740.0,40077.6093519, 21/09/2009, 14:37:28
  49.784943,   3.385958,0,14737.0,40077.6094097, 21/09/2009, 14:37:33
  49.786643,   3.383545,0,14736.0,40077.6094560, 21/09/2009, 14:37:37
  49.788342,   3.381157,0,14739.0,40077.6095023, 21/09/2009, 14:37:41
  49.790040,   3.378785,0,14739.0,40077.6095486, 21/09/2009, 14:37:45
  49.791730,   3.376425,0,14742.0,40077.6095949, 21/09/2009, 14:37:49
  49.793413,   3.374063,0,14742.0,40077.6096412, 21/09/2009, 14:37:53
  49.795092,   3.371702,0,14743.0,40077.6096875, 21/09/2009, 14:37:57
  49.796768,   3.369338,0,14742.0,40077.6097338, 21/09/2009, 14:38:01
  49.798445,   3.366978,0,14744.0,40077.6097801, 21/09/2009, 14:38:05
  49.800127,   3.364618,0,14745.0,40077.6098264, 21/09/2009, 14:38:09
  49.801808,   3.362260,0,14746.0,40077.6098727, 21/09/2009, 14:38:13
  49.803492,   3.359898,0,14747.0,40077.6099190, 21/09/2009, 14:38:17
  49.805163,   3.357523,0,14749.0,40077.6099653, 21/09/2009, 14:38:21
  49.806823,   3.355127,0,14748.0,40077.6100116, 21/09/2009, 14:38:25
  49.808473,   3.352713,0,14748.0,40077.6100579, 21/09/2009, 14:38:29
  49.810112,   3.350283,0,14746.0,40077.6101042, 21/09/2009, 14:38:33
  49.811742,   3.347842,0,14746.0,40077.6101505, 21/09/2009, 14:38:37
  49.813380,   3.345400,0,14744.0,40077.6101968, 21/09/2009, 14:38:41
  49.815037,   3.342988,0,14744.0,40077.6102431, 21/09/2009, 14:38:45
  49.816703,   3.340595,0,14745.0,40077.6102894, 21/09/2009, 14:38:49
  49.818378,   3.338213,0,14744.0,40077.6103356, 21/09/2009, 14:38:53
  49.820063,   3.335843,0,14745.0,40077.6103819, 21/09/2009, 14:38:57
  49.821755,   3.333487,0,14744.0,40077.6104282, 21/09/2009, 14:39:01
  49.823452,   3.331142,0,14746.0,40077.6104745, 21/09/2009, 14:39:05
  49.825157,   3.328798,0,14745.0,40077.6105208, 21/09/2009, 14:39:09
  49.826862,   3.326455,0,14746.0,40077.6105671, 21/09/2009, 14:39:13
  49.828560,   3.324100,0,14746.0,40077.6106134, 21/09/2009, 14:39:17
  49.830248,   3.321720,0,14747.0,40077.6106597, 21/09/2009, 14:39:21
  49.831920,   3.319310,0,14745.0,40077.6107060, 21/09/2009, 14:39:25
  49.833577,   3.316867,0,14743.0,40077.6107523, 21/09/2009, 14:39:29
  49.835215,   3.314397,0,14742.0,40077.6107986, 21/09/2009, 14:39:33
  49.836850,   3.311915,0,14740.0,40077.6108449, 21/09/2009, 14:39:37
  49.838480,   3.309437,0,14741.0,40077.6108912, 21/09/2009, 14:39:41
  49.840117,   3.306963,0,14737.0,40077.6109375, 21/09/2009, 14:39:45
  49.841767,   3.304515,0,14736.0,40077.6109838, 21/09/2009, 14:39:49
  49.843435,   3.302097,0,14735.0,40077.6110301, 21/09/2009, 14:39:53
  49.845122,   3.299717,0,14737.0,40077.6110764, 21/09/2009, 14:39:57
  49.846827,   3.297367,0,14740.0,40077.6111227, 21/09/2009, 14:40:01
  49.848545,   3.295048,0,14747.0,40077.6111690, 21/09/2009, 14:40:05
  49.850272,   3.292747,0,14750.0,40077.6112153, 21/09/2009, 14:40:09
  49.852002,   3.290447,0,14752.0,40077.6112616, 21/09/2009, 14:40:13
  49.853730,   3.288138,0,14754.0,40077.6113079, 21/09/2009, 14:40:17
  49.855453,   3.285810,0,14754.0,40077.6113542, 21/09/2009, 14:40:21
  49.857172,   3.283465,0,14754.0,40077.6114005, 21/09/2009, 14:40:25
  49.858882,   3.281093,0,14753.0,40077.6114468, 21/09/2009, 14:40:29
  49.860578,   3.278697,0,14753.0,40077.6114931, 21/09/2009, 14:40:33
  49.862263,   3.276262,0,14751.0,40077.6115394, 21/09/2009, 14:40:37
  49.863932,   3.273795,0,14753.0,40077.6115856, 21/09/2009, 14:40:41
  49.865595,   3.271303,0,14751.0,40077.6116319, 21/09/2009, 14:40:45
  49.867265,   3.268813,0,14751.0,40077.6116782, 21/09/2009, 14:40:49
  49.868950,   3.266332,0,14749.0,40077.6117245, 21/09/2009, 14:40:53
  49.870650,   3.263868,0,14749.0,40077.6117708, 21/09/2009, 14:40:57
  49.872368,   3.261427,0,14746.0,40077.6118171, 21/09/2009, 14:41:01
  49.874105,   3.259013,0,14745.0,40077.6118634, 21/09/2009, 14:41:05
  49.875853,   3.256625,0,14745.0,40077.6119097, 21/09/2009, 14:41:09
  49.877613,   3.254253,0,14743.0,40077.6119560, 21/09/2009, 14:41:13
  49.879368,   3.251885,0,14745.0,40077.6120023, 21/09/2009, 14:41:17
  49.881118,   3.249500,0,14746.0,40077.6120486, 21/09/2009, 14:41:21
  49.882853,   3.247085,0,14746.0,40077.6120949, 21/09/2009, 14:41:25
  49.884573,   3.244635,0,14744.0,40077.6121412, 21/09/2009, 14:41:29
  49.886278,   3.242153,0,14744.0,40077.6121875, 21/09/2009, 14:41:33
  49.887972,   3.239642,0,14743.0,40077.6122338, 21/09/2009, 14:41:37
  49.889660,   3.237120,0,14742.0,40077.6122801, 21/09/2009, 14:41:41
  49.891357,   3.234608,0,14743.0,40077.6123264, 21/09/2009, 14:41:45
  49.893067,   3.232118,0,14743.0,40077.6123727, 21/09/2009, 14:41:49
  49.894793,   3.229650,0,14744.0,40077.6124190, 21/09/2009, 14:41:53
  49.896540,   3.227205,0,14742.0,40077.6124653, 21/09/2009, 14:41:57
  49.898287,   3.224773,0,14744.0,40077.6125116, 21/09/2009, 14:42:01
  49.900035,   3.222345,0,14745.0,40077.6125579, 21/09/2009, 14:42:05
  49.901777,   3.219925,0,14748.0,40077.6126042, 21/09/2009, 14:42:09
  49.903518,   3.217507,0,14749.0,40077.6126505, 21/09/2009, 14:42:13
  49.905260,   3.215103,0,14751.0,40077.6126968, 21/09/2009, 14:42:17
  49.907003,   3.212708,0,14753.0,40077.6127431, 21/09/2009, 14:42:21
  49.908747,   3.210323,0,14755.0,40077.6127894, 21/09/2009, 14:42:25
  49.910487,   3.207942,0,14758.0,40077.6128356, 21/09/2009, 14:42:29
  49.912222,   3.205547,0,14757.0,40077.6128819, 21/09/2009, 14:42:33
  49.913947,   3.203142,0,14758.0,40077.6129282, 21/09/2009, 14:42:37
  49.915663,   3.200720,0,14757.0,40077.6129745, 21/09/2009, 14:42:41
  49.917370,   3.198283,0,14759.0,40077.6130208, 21/09/2009, 14:42:45
  49.919068,   3.195835,0,14757.0,40077.6130671, 21/09/2009, 14:42:49
  49.920758,   3.193383,0,14756.0,40077.6131134, 21/09/2009, 14:42:53
  49.922453,   3.190935,0,14756.0,40077.6131597, 21/09/2009, 14:42:57
  49.924158,   3.188500,0,14754.0,40077.6132060, 21/09/2009, 14:43:01
  49.925877,   3.186082,0,14752.0,40077.6132523, 21/09/2009, 14:43:05
  49.927603,   3.183678,0,14750.0,40077.6132986, 21/09/2009, 14:43:09
  49.929338,   3.181290,0,14747.0,40077.6133449, 21/09/2009, 14:43:13
  49.931078,   3.178907,0,14744.0,40077.6133912, 21/09/2009, 14:43:17
  49.932812,   3.176515,0,14744.0,40077.6134375, 21/09/2009, 14:43:21
  49.934538,   3.174100,0,14744.0,40077.6134838, 21/09/2009, 14:43:25
  49.936248,   3.171663,0,14744.0,40077.6135301, 21/09/2009, 14:43:29
  49.937943,   3.169202,0,14740.0,40077.6135764, 21/09/2009, 14:43:33
  49.939625,   3.166723,0,14740.0,40077.6136227, 21/09/2009, 14:43:37
  49.941308,   3.164242,0,14738.0,40077.6136690, 21/09/2009, 14:43:41
  49.942995,   3.161773,0,14737.0,40077.6137153, 21/09/2009, 14:43:45
  49.944687,   3.159318,0,14737.0,40077.6137616, 21/09/2009, 14:43:49
  49.946382,   3.156877,0,14738.0,40077.6138079, 21/09/2009, 14:43:53
  49.948088,   3.154452,0,14739.0,40077.6138542, 21/09/2009, 14:43:57
  49.949800,   3.152045,0,14741.0,40077.6139005, 21/09/2009, 14:44:01
  49.951520,   3.149655,0,14740.0,40077.6139468, 21/09/2009, 14:44:05
  49.953247,   3.147283,0,14741.0,40077.6139931, 21/09/2009, 14:44:09
  49.954978,   3.144925,0,14742.0,40077.6140394, 21/09/2009, 14:44:13
  49.956702,   3.142567,0,14742.0,40077.6140856, 21/09/2009, 14:44:17
  49.958410,   3.140193,0,14746.0,40077.6141319, 21/09/2009, 14:44:21
  49.960103,   3.137802,0,14745.0,40077.6141782, 21/09/2009, 14:44:25
  49.961777,   3.135383,0,14743.0,40077.6142245, 21/09/2009, 14:44:29
  49.963428,   3.132943,0,14740.0,40077.6142708, 21/09/2009, 14:44:33
  49.965072,   3.130485,0,14739.0,40077.6143171, 21/09/2009, 14:44:37
  49.966722,   3.128027,0,14738.0,40077.6143634, 21/09/2009, 14:44:41
  49.968378,   3.125578,0,14737.0,40077.6144097, 21/09/2009, 14:44:45
  49.970045,   3.123137,0,14736.0,40077.6144560, 21/09/2009, 14:44:49
  49.971720,   3.120715,0,14737.0,40077.6145023, 21/09/2009, 14:44:53
  49.973408,   3.118317,0,14738.0,40077.6145486, 21/09/2009, 14:44:57
  49.975112,   3.115942,0,14741.0,40077.6145949, 21/09/2009, 14:45:01
  49.976823,   3.113583,0,14743.0,40077.6146412, 21/09/2009, 14:45:05
  49.978542,   3.111237,0,14746.0,40077.6146875, 21/09/2009, 14:45:09
  49.980250,   3.108885,0,14748.0,40077.6147338, 21/09/2009, 14:45:13
  49.981952,   3.106518,0,14747.0,40077.6147801, 21/09/2009, 14:45:17
  49.983640,   3.104130,0,14747.0,40077.6148264, 21/09/2009, 14:45:21
  49.985317,   3.101717,0,14744.0,40077.6148727, 21/09/2009, 14:45:25
  49.986973,   3.099277,0,14743.0,40077.6149190, 21/09/2009, 14:45:29
  49.988620,   3.096815,0,14741.0,40077.6149653, 21/09/2009, 14:45:33
  49.990263,   3.094342,0,14742.0,40077.6150116, 21/09/2009, 14:45:37
  49.991912,   3.091868,0,14740.0,40077.6150579, 21/09/2009, 14:45:41
  49.993573,   3.089413,0,14741.0,40077.6151042, 21/09/2009, 14:45:45
  49.995252,   3.086988,0,14743.0,40077.6151505, 21/09/2009, 14:45:49
  49.996945,   3.084585,0,14746.0,40077.6151968, 21/09/2009, 14:45:53
  49.998647,   3.082200,0,14749.0,40077.6152431, 21/09/2009, 14:45:57
  50.000357,   3.079825,0,14746.0,40077.6152894, 21/09/2009, 14:46:01
  50.002070,   3.077453,0,14748.0,40077.6153356, 21/09/2009, 14:46:05
  50.003785,   3.075077,0,14746.0,40077.6153819, 21/09/2009, 14:46:09
  50.005495,   3.072688,0,14746.0,40077.6154282, 21/09/2009, 14:46:13
  50.007202,   3.070282,0,14744.0,40077.6154745, 21/09/2009, 14:46:17
  50.008895,   3.067837,0,14746.0,40077.6155208, 21/09/2009, 14:46:21
  50.010577,   3.065362,0,14745.0,40077.6155671, 21/09/2009, 14:46:25
  50.012253,   3.062858,0,14743.0,40077.6156134, 21/09/2009, 14:46:29
  50.013927,   3.060343,0,14743.0,40077.6156597, 21/09/2009, 14:46:33
  50.015610,   3.057830,0,14740.0,40077.6157060, 21/09/2009, 14:46:37
  50.017300,   3.055328,0,14740.0,40077.6157523, 21/09/2009, 14:46:41
  50.019003,   3.052845,0,14740.0,40077.6157986, 21/09/2009, 14:46:45
  50.020718,   3.050383,0,14738.0,40077.6158449, 21/09/2009, 14:46:49
  50.022443,   3.047947,0,14739.0,40077.6158912, 21/09/2009, 14:46:53
  50.024183,   3.045530,0,14738.0,40077.6159375, 21/09/2009, 14:46:57
  50.025932,   3.043125,0,14741.0,40077.6159838, 21/09/2009, 14:47:01
  50.027685,   3.040732,0,14743.0,40077.6160301, 21/09/2009, 14:47:05
  50.029438,   3.038338,0,14746.0,40077.6160764, 21/09/2009, 14:47:09
  50.031187,   3.035932,0,14748.0,40077.6161227, 21/09/2009, 14:47:13
  50.032925,   3.033507,0,14747.0,40077.6161690, 21/09/2009, 14:47:17
  50.034648,   3.031058,0,14748.0,40077.6162153, 21/09/2009, 14:47:21
  50.036362,   3.028577,0,14747.0,40077.6162616, 21/09/2009, 14:47:25
  50.038065,   3.026073,0,14748.0,40077.6163079, 21/09/2009, 14:47:29
  50.039768,   3.023562,0,14747.0,40077.6163542, 21/09/2009, 14:47:33
  50.041475,   3.021055,0,14748.0,40077.6164005, 21/09/2009, 14:47:37
  50.043192,   3.018552,0,14746.0,40077.6164468, 21/09/2009, 14:47:41
  50.044912,   3.016063,0,14744.0,40077.6164931, 21/09/2009, 14:47:45
  50.046638,   3.013590,0,14742.0,40077.6165394, 21/09/2009, 14:47:49
  50.048375,   3.011137,0,14740.0,40077.6165856, 21/09/2009, 14:47:53
  50.050120,   3.008702,0,14740.0,40077.6166319, 21/09/2009, 14:47:57
  50.051868,   3.006285,0,14740.0,40077.6166782, 21/09/2009, 14:48:01
  50.053617,   3.003878,0,14743.0,40077.6167245, 21/09/2009, 14:48:05
  50.055365,   3.001477,0,14746.0,40077.6167708, 21/09/2009, 14:48:09
  50.057103,   2.999062,0,14748.0,40077.6168171, 21/09/2009, 14:48:13
  50.058825,   2.996618,0,14749.0,40077.6168634, 21/09/2009, 14:48:17
  50.060533,   2.994147,0,14747.0,40077.6169097, 21/09/2009, 14:48:21
  50.062225,   2.991648,0,14747.0,40077.6169560, 21/09/2009, 14:48:25
  50.063908,   2.989133,0,14748.0,40077.6170023, 21/09/2009, 14:48:29
  50.065595,   2.986623,0,14747.0,40077.6170486, 21/09/2009, 14:48:33
  50.067285,   2.984127,0,14747.0,40077.6170949, 21/09/2009, 14:48:37
  50.068985,   2.981645,0,14745.0,40077.6171412, 21/09/2009, 14:48:41
  50.070693,   2.979180,0,14742.0,40077.6171875, 21/09/2009, 14:48:45
  50.072410,   2.976728,0,14739.0,40077.6172338, 21/09/2009, 14:48:49
  50.074137,   2.974292,0,14741.0,40077.6172801, 21/09/2009, 14:48:53
  50.075867,   2.971870,0,14747.0,40077.6173264, 21/09/2009, 14:48:57
  50.077602,   2.969452,0,14750.0,40077.6173727, 21/09/2009, 14:49:01
  50.079327,   2.967020,0,14750.0,40077.6174190, 21/09/2009, 14:49:05
  50.081040,   2.964562,0,14747.0,40077.6174653, 21/09/2009, 14:49:09
  50.082740,   2.962078,0,14748.0,40077.6175116, 21/09/2009, 14:49:13
  50.084432,   2.959580,0,14747.0,40077.6175579, 21/09/2009, 14:49:17
  50.086122,   2.957067,0,14747.0,40077.6176042, 21/09/2009, 14:49:21
  50.087805,   2.954537,0,14746.0,40077.6176505, 21/09/2009, 14:49:25
  50.089485,   2.951993,0,14745.0,40077.6176968, 21/09/2009, 14:49:29
  50.091160,   2.949443,0,14743.0,40077.6177431, 21/09/2009, 14:49:33
  50.092837,   2.946895,0,14742.0,40077.6177894, 21/09/2009, 14:49:37
  50.094520,   2.944358,0,14742.0,40077.6178356, 21/09/2009, 14:49:41
  50.096217,   2.941847,0,14742.0,40077.6178819, 21/09/2009, 14:49:45
  50.097923,   2.939363,0,14742.0,40077.6179282, 21/09/2009, 14:49:49
  50.099647,   2.936915,0,14742.0,40077.6179745, 21/09/2009, 14:49:53
  50.101380,   2.934492,0,14743.0,40077.6180208, 21/09/2009, 14:49:57
  50.103118,   2.932080,0,14744.0,40077.6180671, 21/09/2009, 14:50:01
  50.104853,   2.929668,0,14745.0,40077.6181134, 21/09/2009, 14:50:05
